"HIOKI E.E. CORPORATION","IM3570","Ver. 3.06"

"DATE","16-02-17"
"TIME","03:12:03"

"SOURCE","FREQ"
"TRIG","REPEAT"
"DRAW","REAL"
"TRIG DELAY","0.0000","s"
"DCBIAS","OFF"

"V","0.500","V"
"RANGE","AUTO"
"SPEED","SLOW"
"AVG","OFF"
"POINT DELAY","0.0000","s"
"No.","FREQUENCY(Hz)","Z[��]","OFF"
"1","50.000E+00","7.612652E+00",""
"2","51.170E+00","7.616061E+00",""
"3","52.370E+00","7.619467E+00",""
"4","53.590E+00","7.622724E+00",""
"5","54.850E+00","7.626458E+00",""
"6","56.130E+00","7.630199E+00",""
"7","57.450E+00","7.634211E+00",""
"8","58.790E+00","7.638302E+00",""
"9","60.170E+00","7.642685E+00",""
"10","61.580E+00","7.647242E+00",""
"11","63.020E+00","7.651849E+00",""
"12","64.490E+00","7.657063E+00",""
"13","66.000E+00","7.662338E+00",""
"14","67.550E+00","7.663205E+00",""
"15","69.130E+00","7.668989E+00",""
"16","70.750E+00","7.675068E+00",""
"17","72.410E+00","7.681066E+00",""
"18","74.100E+00","7.687803E+00",""
"19","75.840E+00","7.694699E+00",""
"20","77.610E+00","7.702008E+00",""
"21","79.430E+00","7.710059E+00",""
"22","81.290E+00","7.718073E+00",""
"23","83.190E+00","7.726604E+00",""
"24","85.140E+00","7.735959E+00",""
"25","87.130E+00","7.745502E+00",""
"26","89.170E+00","7.755780E+00",""
"27","91.260E+00","7.766822E+00",""
"28","93.400E+00","7.778243E+00",""
"29","95.580E+00","7.790302E+00",""
"30","97.820E+00","7.803342E+00",""
"31","100.11E+00","7.816586E+00",""
"32","102.45E+00","7.830981E+00",""
"33","104.85E+00","7.846985E+00",""
"34","107.31E+00","7.863808E+00",""
"35","109.82E+00","7.881553E+00",""
"36","112.39E+00","7.901175E+00",""
"37","115.02E+00","7.921602E+00",""
"38","117.71E+00","7.944011E+00",""
"39","120.47E+00","7.968591E+00",""
"40","123.29E+00","7.994389E+00",""
"41","126.18E+00","8.023019E+00",""
"42","129.13E+00","8.054087E+00",""
"43","132.15E+00","8.087325E+00",""
"44","135.25E+00","8.124449E+00",""
"45","138.41E+00","8.165382E+00",""
"46","141.65E+00","8.210389E+00",""
"47","144.97E+00","8.259506E+00",""
"48","148.37E+00","8.313939E+00",""
"49","151.84E+00","8.374466E+00",""
"50","155.39E+00","8.442318E+00",""
"51","159.03E+00","8.519901E+00",""
"52","162.75E+00","8.606363E+00",""
"53","166.56E+00","8.705621E+00",""
"54","170.46E+00","8.819204E+00",""
"55","174.46E+00","8.949837E+00",""
"56","178.54E+00","9.102997E+00",""
"57","182.72E+00","9.281035E+00",""
"58","187.00E+00","9.490416E+00",""
"59","191.37E+00","9.735289E+00",""
"60","195.86E+00","10.02195E+00",""
"61","200.44E+00","10.38365E+00",""
"62","205.13E+00","10.82006E+00",""
"63","209.94E+00","11.36997E+00",""
"64","214.85E+00","12.05698E+00",""
"65","219.88E+00","12.94071E+00",""
"66","225.03E+00","14.05929E+00",""
"67","230.30E+00","15.47973E+00",""
"68","235.69E+00","17.14554E+00",""
"69","241.21E+00","19.20505E+00",""
"70","246.85E+00","21.47381E+00",""
"71","252.63E+00","23.42579E+00",""
"72","258.55E+00","23.23260E+00",""
"73","264.60E+00","21.91091E+00",""
"74","270.79E+00","19.87983E+00",""
"75","277.13E+00","17.55814E+00",""
"76","283.62E+00","15.59302E+00",""
"77","290.26E+00","13.96357E+00",""
"78","297.06E+00","12.77907E+00",""
"79","304.01E+00","11.81543E+00",""
"80","311.13E+00","11.07916E+00",""
"81","318.41E+00","10.50496E+00",""
"82","325.87E+00","10.02433E+00",""
"83","333.50E+00","9.646036E+00",""
"84","341.30E+00","9.335615E+00",""
"85","349.29E+00","9.092131E+00",""
"86","357.47E+00","8.891733E+00",""
"87","365.84E+00","8.731048E+00",""
"88","374.41E+00","8.590653E+00",""
"89","383.17E+00","8.479538E+00",""
"90","392.14E+00","8.383311E+00",""
"91","401.32E+00","8.309908E+00",""
"92","410.72E+00","8.245837E+00",""
"93","420.33E+00","8.189609E+00",""
"94","430.17E+00","8.131520E+00",""
"95","440.24E+00","8.089508E+00",""
"96","450.55E+00","8.051238E+00",""
"97","461.10E+00","8.021324E+00",""
"98","471.89E+00","7.998503E+00",""
"99","482.94E+00","7.971317E+00",""
"100","494.25E+00","7.947589E+00",""
"101","505.82E+00","7.926716E+00",""
"102","517.66E+00","7.909771E+00",""
